"218","01:37:36","246","FORASACCO","SYLVIE","V2","5","273","8","LES RUNNERS DU "," 7.99KM/H","","GEST. GMCAP"
"219","01:37:38","264","BOURROUX","CEDRIC","V1","51","273","58","ESCARGOTS21"," 7.99KM/H","","GEST. GMCAP"
"220","01:37:50","48","DAJNAK","JEAN CLAUDE","V4","2","273","3","INDIVIDUEL"," 7.97KM/H","","GEST. GMCAP"
"221","01:38:05","175","WURTH","NICOLAS","SE","85","273","98","INDIVIDUEL"," 7.95KM/H","","GEST. GMCAP"
"222","01:38:12","275","DERAIL","EMILIE","SE","15","273","26","ACR DIJON"," 7.94KM/H","","GEST. GMCAP"
"223","01:38:26","13","QUAY THEVENON","MURIEL","V3","1","273","1","APDC"," 7.93KM/H","","GEST. GMCAP"
"224","01:38:33","94","FOURNIER","PIERRE","SE","86","273","98","INDIVIDUEL"," 7.92KM/H","","GEST. GMCAP"
"225","01:38:34","192","FOURNIER","QUENTIN","SE","87","273","98","INDIVIDUEL"," 7.91KM/H","","GEST. GMCAP"
"226","01:39:16","89","FAVIER","ANNICK","V2","6","273","8","ESCARGOTS 21"," 7.86KM/H","","GEST. GMCAP"
"227","01:39:24","219","AGIER","JACQUES","V3","16","273","17","INDIVIDUEL"," 7.85KM/H","","GEST. GMCAP"
"228","01:39:33","282","DULLIER","NATHALIE","V1","7","273","12","DIJON TRIATHLON"," 7.84KM/H","","GEST. GMCAP"
"229","01:39:36","294","LAGNEAU","MANON","SE","16","273","26","INDIVIDUEL"," 7.83KM/H","","GEST. GMCAP"
"230","01:39:36","99","GASGANIAS","AUDREY","SE","17","273","26","ACR"," 7.83KM/H","","GEST. GMCAP"
"231","01:39:37","90","FERNANDES","SOPHIE","SE","18","273","26","DIJON SINGLETRA"," 7.83KM/H","","GEST. GMCAP"
"232","01:40:35","199","PERRIN","BAPTISTE","SE","88","273","98","INDIVIDUEL"," 7.76KM/H","","GEST. GMCAP"
"233","01:40:36","201","THOURAULT","ROMAIN","SE","89","273","98","INDIVIDUEL"," 7.75KM/H","","GEST. GMCAP"
"234","01:40:45","7","DUMOLLARD","EVELYNE","V2","7","273","8","APDC"," 7.74KM/H","","GEST. GMCAP"
"235","01:41:05","69","COURTOIS","BORIS","SE","90","273","98","INDIVIDUEL"," 7.72KM/H","","GEST. GMCAP"
"236","01:41:18","78","DELESALLE","MARION","SE","19","273","26","INDIVIDUEL"," 7.70KM/H","","GEST. GMCAP"
"237","01:41:52","269","VALLON","DAVID","V1","52","273","58","INDIVIDUEL"," 7.66KM/H","","GEST. GMCAP"
"238","01:41:54","270","BASSI","FREDERIC","V2","29","273","33","INDIVIDUEL"," 7.66KM/H","","GEST. GMCAP"
"239","01:42:02","268","BASSI","PATRICK","V2","30","273","33","INDIVIDUEL"," 7.65KM/H","","GEST. GMCAP"
"240","01:42:03","255","VEGAS","JESUS","V2","31","273","33","INDIVIDUEL"," 7.64KM/H","","GEST. GMCAP"
"241","01:43:11","133","MOINGEON","GUY","V4","3","273","3","INDIVIDUEL"," 7.56KM/H","","GEST. GMCAP"
"242","01:43:11","258","TUPIN","LAURENT","SE","91","273","98","LES RUNNERS DU "," 7.56KM/H","","GEST. GMCAP"
"243","01:43:16","92","FEUVRIER","ERIC","V2","32","273","33","INDIVIDUEL"," 7.55KM/H","","GEST. GMCAP"
"244","01:43:17","221","JACQUESON","CLAUDE","V2","33","273","33","AFL"," 7.55KM/H","","GEST. GMCAP"
"245","01:43:20","291","POUPEE","JUSTINE","SE","20","273","26","INDIVIDUEL"," 7.55KM/H","","GEST. GMCAP"
"246","01:44:27","74","DANTONEL","ARNAUD","V1","53","273","58","INDIVIDUEL"," 7.47KM/H","","GEST. GMCAP"
"247","01:44:28","59","CATEUX","GHISLAINE","V1","8","273","12","COURIR POUR LES"," 7.47KM/H","","GEST. GMCAP"
"248","01:44:41","211","DUMEIX","CAMILLE","SE","21","273","26","DST"," 7.45KM/H","","GEST. GMCAP"
"249","01:44:57","155","ROBINET","GUILLAUME","SE","92","273","98","INDIVIDUEL"," 7.43KM/H","","GEST. GMCAP"
"250","01:45:44","33","DIAS","BRICE","JU","7","273","7","INDIVIDUEL"," 7.38KM/H","","GEST. GMCAP"
"251","01:45:51","96","FRANZI","ERIC","SE","93","273","98","INDIVIDUEL"," 7.37KM/H","","GEST. GMCAP"
"252","01:46:32","44","AUMAND","ANTHONY","V1","54","273","58","INDIVIDUEL"," 7.32KM/H","","GEST. GMCAP"
"253","01:46:33","251","HAEMMERLE","BERTRAND","V1","55","273","58","INDIVIDUEL"," 7.32KM/H","","GEST. GMCAP"
"254","01:48:47","163","TATIGNY","ELSA","ES","2","273","2","AJVN"," 7.17KM/H","","GEST. GMCAP"
"255","01:50:20","103","GREMERET GUELD","CAMILLE","SE","22","273","26","INDIVIDUEL"," 7.07KM/H","","GEST. GMCAP"
"256","01:51:24","126","MARCHAND","JULIEN","SE","94","273","98","INDIVIDUEL"," 7.00KM/H","","GEST. GMCAP"
"257","01:53:34","114","JOUFFREY","CECILE","SE","23","273","26","INDIVIDUEL"," 6.87KM/H","","GEST. GMCAP"
"258","01:53:43","39","GAFFET","DORIANE","SE","24","273","26","INDIVIDUEL"," 6.86KM/H","","GEST. GMCAP"
"259","01:53:46","24","MEUZARD","EVELYNE","V1","9","273","12","PLOMBIERES ATHL"," 6.86KM/H","","GEST. GMCAP"
"260","01:53:51","40","BONANDRINI","AGATHE","SE","25","273","26","INDIVIDUEL"," 6.85KM/H","","GEST. GMCAP"
"261","01:54:24","28","VALLAZ","YVES","V3","17","273","17","FOULEE CHATILLO"," 6.82KM/H","","GEST. GMCAP"
"262","01:55:31","53","BOLOT","STEPHANE","V1","56","273","58","INDIVIDUEL"," 6.75KM/H","","GEST. GMCAP"
"263","01:55:34","82","DESREUMAUX","VINCENT","V1","57","273","58","VINCENT DESREUM"," 6.75KM/H","","GEST. GMCAP"
"264","01:55:51","238","RUSSO","FRANCK","SE","95","273","98","INDIVIDUEL"," 6.73KM/H","","GEST. GMCAP"
"265","01:56:14","100","GOUDOT","ANNE","V1","10","273","12","INDIVIDUEL"," 6.71KM/H","","GEST. GMCAP"
"266","01:57:18","245","JACROT","ENGUERREN","SE","96","273","98","INDIVIDUEL"," 6.65KM/H","","GEST. GMCAP"
"267","02:01:04","152","RACLOT","CAROLINE","V1","11","273","12","MYFIIT"," 6.44KM/H","","GEST. GMCAP"
"268","02:01:07","49","BEZ","ALEXANDRA","V1","12","273","12","MYFIIT"," 6.44KM/H","","GEST. GMCAP"
"269","02:03:11","209","VOILQUE","LORRAINE","SE","26","273","26","INDIVIDUEL"," 6.33KM/H","","GEST. GMCAP"
"270","02:03:12","210","BLESCHET","SEBASTIEN","SE","97","273","98","INDIVIDUEL"," 6.33KM/H","","GEST. GMCAP"
"271","02:04:09","10","PONCET","NADOU","V2","8","273","8","APDC"," 6.28KM/H","","GEST. GMCAP"
"272","02:15:16","173","VICENS","LAURENT","SE","98","273","98","TERRE DE RUNNER"," 5.77KM/H","","GEST. GMCAP"
"273","02:19:11","274","CHANTRAINE","ANTOINE","V1","58","273","58","INDIVIDUEL"," 5.60KM/H","","GEST. GMCAP"
